Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,15000.0,30750.22
2014,4,Transferencias corrientes ,,,,,25012818.0,11664117.86
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,3945127.0,2622743.86
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46900/,,19200.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46400/,,211450.0,171150.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,877325.0,975315.82
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,2837152.0,1476278.04
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,6584128.0,3000248.84
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,6584128.0,3000248.84
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,582051.71
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44326/,,700000.0,36943.01
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44111/,,,545108.7
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,2000000.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,2014/40000/,,2000000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11783563.0,5459073.45
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,11208563.0,5457635.97
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48015/,,575000.0,1437.48
2014,6,Inversiones reales,,,,,1113344.0,2002370.55
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,194000.0,193602.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,29000.0,21005.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62303/,,33000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62200/,,50000.0,62279.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62000/,,12000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,33000.0,38424.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,37000.0,71892.76
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,7000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63200/,,7000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,912344.0,1808768.21
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,,3503.68
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,912344.0,1805264.53
2015,1,Gastos de personal,,,,,9413585.0,8233517.17
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56413.0,29730.91
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2947.0,1704.07
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,8802.97
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,19223.87
2015,1,Gastos de personal,13,Laborales,,,2055041.0,1886407.01
2015,1,Gastos de personal,13,Laborales,2015/13100/,,185000.0,170174.5
2015,1,Gastos de personal,13,Laborales,2015/13009/,,10777.0,10776.96
2015,1,Gastos de personal,13,Laborales,2015/13001/,,165943.0,153904.29
2015,1,Gastos de personal,13,Laborales,2015/13002/,,71726.0,64930.16
2015,1,Gastos de personal,13,Laborales,2015/13005/,,247388.0,226371.21
2015,1,Gastos de personal,13,Laborales,2015/13000/,,1219699.0,1119879.72
2015,1,Gastos de personal,13,Laborales,2015/13004/,,154508.0,140370.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5292024.0,4515355.82
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,554981.0,446952.44
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,30715.0,30708.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,333300.0,293899.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,266891.0,218958.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,293923.0,258598.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,544608.0,462063.46
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,572416.0,476575.07
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,787316.0,652039.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,960873.0,813839.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,2041.0,2027.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,142296.0,120478.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,802664.0,702419.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,36794.97
2015,1,Gastos de personal,14,Otro personal,,,50733.0,7077.77
2015,1,Gastos de personal,14,Otro personal,2015/14100/,,50733.0,7077.77
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1959374.0,1794945.66
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,1959374.0,1794945.66
2015,2,Gastos corrientes en bienes y servicios,,,,,2102633.0,1440460.22
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,651297.0,506503.94
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20800/,,,4409.98
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,651297.0,502093.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67781.0,99106.02
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,31200.0,22899.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,500.0,3851.34
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,2000.0,114.95
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,,3796.37
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,33581.0,60397.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,500.0,8046.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1368555.0,808386.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,187135.0,121584.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,524186.0,109333.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,12500.0,11079.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22704/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,60000.0,44841.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,214688.0,198772.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,4000.0,1671.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,500.0,417.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,4000.0,504.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,500.0,13375.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,500.0,581.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,5800.0,4005.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,9500.0,4349.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,4000.0,290.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,20000.0,10145.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22106/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,160746.0,172864.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,18000.0,36234.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,23000.0,34033.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22102/,,30500.0,2467.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,3500.0,2758.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,3000.0,2410.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,15500.0,5244.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,50500.0,17487.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,8000.0,4453.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,5000.0,9478.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,26464.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,15000.0,26464.05
2015,4,Transferencias corrientes ,,,,,29530270.0,16452875.49
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,9669426.0,3637794.4
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46900/,,,7778.23
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,436150.0,665211.16
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,1233276.0,917083.16
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,8000000.0,2047721.85
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,6371579.0,3598971.68
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,6371579.0,3598971.68
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,545175.6
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44326/,,700000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44111/,,,545175.6
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,1223395.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,2015/40000/,,1223395.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,11565870.0,8670933.81
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48015/,,575000.0,209524.3
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,10990870.0,8461409.51
2015,6,Inversiones reales,,,,,1012844.0,2278041.63
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,97000.0,170729.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,14500.0,10076.41
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,16500.0,10508.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62200/,,31000.0,3309.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,16500.0,28966.43
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,18500.0,24809.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,,93058.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3500.0,8215.9
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63200/,,3500.0,8215.9
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,912344.0,2099096.41
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,7018.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,912344.0,2092078.41
2016,1,Gastos de personal,,,,,9425563.0,9529422.51
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,25417.83
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,7898.76
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,,268.18
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,17250.89
2016,1,Gastos de personal,13,Laborales,,,2137391.0,1769532.97
2016,1,Gastos de personal,13,Laborales,2016/13100/,,270000.0,130664.52
2016,1,Gastos de personal,13,Laborales,2016/13001/,,166157.0,144552.8
2016,1,Gastos de personal,13,Laborales,2016/13004/,,153868.0,135078.39
2016,1,Gastos de personal,13,Laborales,2016/13000/,,1217342.0,1063424.52
2016,1,Gastos de personal,13,Laborales,2016/13002/,,71437.0,62849.63
2016,1,Gastos de personal,13,Laborales,2016/13005/,,247702.0,225117.74
2016,1,Gastos de personal,13,Laborales,2016/13009/,,10885.0,7845.37
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5220656.0,5634829.52
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,495353.0,832246.0
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,291658.0,320924.26
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,607788.0,592348.12
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,533128.0,478332.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,269560.0,217387.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,319818.0,321083.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,31022.0,25661.46
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,140142.0,157332.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,780179.0,844022.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,2061.0,1088.16
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,798581.0,811090.4
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,951366.0,982716.02
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,50597.09
2016,1,Gastos de personal,14,Otro personal,,,51240.0,28583.31
2016,1,Gastos de personal,14,Otro personal,2016/14100/,,51240.0,28583.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1962276.0,2071058.88
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,1962276.0,2071058.88
2016,3,Gastos financieros,,,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1248.18
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/35200/,,,1248.18
2016,2,Gastos corrientes en bienes y servicios,,,,,3190535.0,1410090.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,928894.0,500294.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20800/,,,1573.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,918894.0,498721.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20400/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,111819.0,85647.89
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,39261.0,33405.98
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,5045.0,3841.14
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,15135.0,1061.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,45315.0,40146.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,7063.0,7192.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2108453.0,785115.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,96858.0,32746.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,9384.0,17641.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,1028547.0,135314.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,327906.0,172769.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,219931.0,155566.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,303.0,244.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,8072.0,1614.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,3808.0,503.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,404.0,1013.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,4036.0,1503.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,6220.0,884.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,21126.0,11017.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,1009.0,6102.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,6716.0,1720.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,9054.0,2456.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,4036.0,277.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,24216.0,25381.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,52505.0,6893.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,197787.0,179395.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22106/,,202.0,65.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22105/,,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,13027.0,3479.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,3027.0,374.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,32198.0,23506.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,13081.0,4642.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,41369.0,39032.77
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,41369.0,39032.77
2016,4,Transferencias corrientes ,,,,,37271058.0,21513230.97
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,3065711.0,11566721.06
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46900/,,,94142.1
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,400620.0,2521097.3
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,1033843.0,1368588.38
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,1631248.0,7582893.28
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,14554057.0,1341957.48
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,14554057.0,1341957.48
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,745748.78
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44326/,,700000.0,6240.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44111/,,,739508.78
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,18951290.0,7858803.65
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48015/,,612919.0,696606.25
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,18338371.0,7162197.4
2016,6,Inversiones reales,,,,,1012844.0,1118251.29
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,95000.0,222980.57
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,14500.0,24198.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,11500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62200/,,31000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,17500.0,168435.62
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,17000.0,23933.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,3500.0,6413.0
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,3388.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,,3388.7
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,917844.0,891882.02
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,5500.0,805.91
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,912344.0,891076.11
2017,1,Gastos de personal,,,,,10866026.0,9704286.31
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,54070.0,54574.74
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,604.0,575.94
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,13,Laborales,,,1992248.0,1754126.47
2017,1,Gastos de personal,13,Laborales,2017/13100/,,172421.0,105486.11
2017,1,Gastos de personal,13,Laborales,2017/13009/,,7960.0,7947.08
2017,1,Gastos de personal,13,Laborales,2017/13004/,,149482.0,134984.1
2017,1,Gastos de personal,13,Laborales,2017/13000/,,1183215.0,1062185.6
2017,1,Gastos de personal,13,Laborales,2017/13005/,,248605.0,237173.87
2017,1,Gastos de personal,13,Laborales,2017/13002/,,69425.0,62814.19
2017,1,Gastos de personal,13,Laborales,2017/13001/,,161140.0,143535.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,6468933.0,5875213.43
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,612674.0,546045.65
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,335449.0,306309.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,259580.0,194761.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,583910.0,502693.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,31022.0,28418.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,326472.0,322686.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,830157.0,772696.61
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,167300.0,151887.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,919810.0,822326.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1089.0,1084.94
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,1092881.0,975959.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,362530.0,322283.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,946059.0,848906.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,79151.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,4493.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,4493.4
2017,1,Gastos de personal,14,Otro personal,,,99733.0,
2017,1,Gastos de personal,14,Otro personal,2017/14100/,,99733.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2251042.0,2015878.27
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,2251042.0,2015878.27
2017,3,Gastos financieros,,,,,10000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/35200/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,2939827.0,2226735.06
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,519894.0,583227.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,517894.0,583227.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20400/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91819.0,88389.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,29261.0,32530.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,5045.0,11816.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,15135.0,834.9
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,35315.0,43207.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,7063.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2285499.0,1517576.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,96858.0,34962.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,9384.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,219931.0,241123.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,835793.0,460805.11
