Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44422/,,569756.0,427964.17
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44432/,,,7500.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44417/,,1000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44403/,,2304500.0,1355178.5
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44414/,,43189.0,17520.32
2015,7,Transferencias de capital ,,,,,1659358.0,1429356.44
2015,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,2015/77000/,,20000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1626358.0,1429356.44
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74359/,,1075874.0,1075873.11
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74340/,,200000.0,8000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74300/,,10150.0,10150.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74414/,,135334.0,135333.33
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74417/,,200000.0,200000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74513/,,5000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,13000.0,
2015,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2015/78000/,,13000.0,
2015,6,Inversiones reales,,,,,572223.0,380902.76
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2015/60801/,,6006.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,28038.42
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,35011.0,28038.42
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61100/,,9000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,141352.0,100887.52
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62303/,,2000.0,480.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,67798.0,31857.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62990/,,3600.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,43934.0,26156.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,19020.0,14101.88
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62599/,,,28290.91
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63303/,,2000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,1000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377854.0,251976.82
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,377854.0,251396.02
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64001/,,,580.8
2015,8,Activos financieros,,,,,,29526.63
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,,29526.63
2015,8,Activos financieros,87,Aportaciones patrimoniales,2015/87304/,,,29526.63
2016,1,Gastos de personal,,,,,3500994.0,3253932.42
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54604.0,112115.68
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,35059.61
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,76485.95
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,604.0,570.12
2016,1,Gastos de personal,13,Laborales,,,125410.0,123305.36
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,9252.17
2016,1,Gastos de personal,13,Laborales,2016/13001/,,9554.0,8866.68
2016,1,Gastos de personal,13,Laborales,2016/13004/,,13158.0,11932.98
2016,1,Gastos de personal,13,Laborales,2016/13000/,,79682.0,73012.71
2016,1,Gastos de personal,13,Laborales,2016/13002/,,6377.0,5791.46
2016,1,Gastos de personal,13,Laborales,2016/13005/,,16639.0,14449.36
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2642319.0,2369092.5
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,208573.0,191007.28
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,150741.0,136859.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,177894.0,160465.66
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,186177.0,164860.37
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,99839.0,94040.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,142082.0,143459.42
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,310214.0,258589.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,71201.0,64843.32
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,391160.0,344295.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,444213.0,397373.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,460225.0,400467.88
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,12830.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,678661.0,649418.88
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,678661.0,649418.88
2016,2,Gastos corrientes en bienes y servicios,,,,,1923638.0,891670.85
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,301812.0,53303.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,301115.0,53224.68
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20900/,,697.0,78.65
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,49665.0,85773.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,13382.0,16890.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,1000.0,413.68
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21500/,,1337.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,10001.0,266.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,23045.0,68202.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21900/,,900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1531392.0,706572.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,214692.0,100103.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,128183.0,112184.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,177845.0,161257.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,514066.0,244696.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,1078.0,575.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,121200.0,4391.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,1908.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,131412.0,9540.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22502/,,188.0,4983.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,500.0,106.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,90.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,36589.0,183.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,2357.0,7420.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22100/,,9332.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,1237.0,1644.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,1860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,8725.0,7241.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,47783.0,19270.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,72762.0,12774.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22009/,,17385.0,470.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,14895.0,18854.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,27305.0,873.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40769.0,46021.74
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,40769.0,46021.74
2016,4,Transferencias corrientes ,,,,,8697408.0,8588031.16
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,95000.0
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,,95000.0
2016,4,Transferencias corrientes ,49,Exterior ,,,30000.0,30000.0
2016,4,Transferencias corrientes ,49,Exterior ,2016/49000/,,30000.0,30000.0
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,60000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,2016/47000/,,60000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,8407408.0,8463031.16
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44359/,,323058.0,323057.34
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44350/,,34350.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44340/,,2214388.0,2578294.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44320/,,5084450.0,5084450.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44351/,,25000.0,25000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44352/,,13500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44512/,,3000.0,3000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44504/,,520000.0,332879.15
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44503/,,49500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44501/,,28800.0,28800.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44507/,,30000.0,30000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44505/,,43200.0,43200.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44417/,,1000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44414/,,37162.0,14350.67
2016,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,200000.0,
2016,4,Transferencias corrientes ,45,Comunidades Autónomas ,2016/45104/,,200000.0,
2016,7,Transferencias de capital ,,,,,1803450.0,1447758.82
2016,7,Transferencias de capital ,77,Empresas privadas ,,,6599.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,2016/77000/,,6599.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1796851.0,1447758.82
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74350/,,144092.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74359/,,1112426.0,1112425.49
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74340/,,200000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74414/,,135334.0,135333.33
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74417/,,200000.0,200000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74513/,,4999.0,
2016,6,Inversiones reales,,,,,472223.0,161353.69
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,6006.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2016/60801/,,6006.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,44011.0,11180.4
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,35011.0,11180.4
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61100/,,9000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,141352.0,37458.74
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,5000.0,1260.82
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62303/,,2000.0,2050.92
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62990/,,3600.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,67798.0,6271.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,43934.0,4059.25
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,19020.0,23816.23
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63303/,,2000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,1000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,277854.0,112714.55
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,277854.0,109458.68
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,3255.87
2017,1,Gastos de personal,,,,,3689942.0,3440036.68
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,107534.0,87582.42
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,604.0,163.96
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,33585.0,27450.77
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,73345.0,59967.69
2017,1,Gastos de personal,13,Laborales,,,126553.0,120238.53
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,35830.69
2017,1,Gastos de personal,13,Laborales,2017/13004/,,13158.0,9687.45
2017,1,Gastos de personal,13,Laborales,2017/13002/,,6377.0,4677.74
2017,1,Gastos de personal,13,Laborales,2017/13000/,,79682.0,54947.84
2017,1,Gastos de personal,13,Laborales,2017/13005/,,17782.0,9283.06
2017,1,Gastos de personal,13,Laborales,2017/13001/,,9554.0,5811.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2742883.0,2573139.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,221608.0,191495.84
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,146866.0,134349.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,99840.0,92328.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,177715.0,151188.1
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,294709.0,271395.75
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,154135.0,148279.2
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,177894.0,165347.31
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,70442.0,64319.28
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,434793.0,399567.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,,1802.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,446389.0,404939.38
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,131926.0,111455.03
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,386566.0,347898.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,88772.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,712972.0,659076.73
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,712972.0,659076.73
2017,2,Gastos corrientes en bienes y servicios,,,,,3544038.0,1316141.7
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,401812.0,62495.19
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,401115.0,61569.71
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20900/,,697.0,925.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120191.0,147450.73
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,15096.0,30434.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21400/,,1000.0,107.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1337.0,2814.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,9569.0,4405.12
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,92289.0,104303.57
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21900/,,900.0,5384.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2975285.0,1052468.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,1061898.0,341452.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,182694.0,195176.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,638818.0,213560.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,129535.0,130270.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,306412.0,53660.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,421200.0,3025.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22602/,,908.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,2078.0,520.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22502/,,188.0,10230.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,500.0,1698.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,90.0,2739.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,25589.0,513.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,2357.0,5356.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22108/,,,1210.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,1237.0,1540.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,8725.0,19003.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,8839.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,3360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,47510.0,34777.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22105/,,,70.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,27305.0,1011.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,15895.0,25263.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22009/,,17385.0,515.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,72762.0,10870.58
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46750.0,53727.64
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,46750.0,53727.64
2017,4,Transferencias corrientes ,,,,,10954993.0,11839309.72
2017,4,Transferencias corrientes ,49,Exterior ,,,30000.0,30000.0
2017,4,Transferencias corrientes ,49,Exterior ,2017/49000/,,30000.0,30000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,15000.0,40642.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,25642.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,15000.0,15000.0
2017,4,Transferencias corrientes ,47,Empresas privadas ,,,60000.0,33228.5
2017,4,Transferencias corrientes ,47,Empresas privadas ,2017/47000/,,60000.0,33228.5
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10349993.0,11235439.22
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44351/,,35545.0,35545.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44320/,,5684450.0,4765208.75
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44359/,,267509.0,266794.63
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44340/,,3484367.0,4004282.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44352/,,13630.0,13500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44350/,,34350.0,34350.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44501/,,38800.0,38800.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44507/,,30000.0,30000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44504/,,550000.0,550000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44505/,,51840.0,51840.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44503/,,49500.0,49500.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44512/,,51840.0,51840.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44417/,,1000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44432/,,,1311194.25
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44414/,,57162.0,32584.59
2017,4,Transferencias corrientes ,45,Comunidades Autónomas ,,,500000.0,500000.0
2017,4,Transferencias corrientes ,45,Comunidades Autónomas ,2017/45104/,,500000.0,500000.0
2017,7,Transferencias de capital ,,,,,2495128.0,1649315.56
2017,7,Transferencias de capital ,77,Empresas privadas ,,,1500000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,2017/77000/,,1500000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,805956.55
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76100/,,,805956.55
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,995128.0,843359.01
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74352/,,31000.0,29232.77
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74340/,,150000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74359/,,466667.0,466666.66
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74417/,,206128.0,206127.25
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74414/,,135334.0,135333.33
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74513/,,5999.0,5999.0
2017,6,Inversiones reales,,,,,472223.0,296006.75
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,5006.0,15600.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2017/60801/,,5006.0,15600.0
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,43011.0,17319.43
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61800/,,34011.0,17319.43
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2017/61100/,,9000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,140352.0,82190.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,2000.0,2655.73
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,5000.0,4529.49
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62990/,,3600.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62900/,,67798.0,57512.47
